2023-09-00	15819
2023-08-00	26452
2023-07-00	26093
2023-06-00	32647
2023-05-00	33307
2023-04-00	29097
2023-03-00	31060
2023-02-00	26702
2023-01-00	28347
2022-12-00	24613
2022-11-00	28535
2022-10-00	23139
2022-09-00	28112
2022-08-00	15280
2022-07-00	22313
2022-06-00	28877
2022-05-00	31769
2022-04-00	29493
2022-03-00	31512
2022-02-00	26068
2022-01-00	27311
2021-12-00	27599
2021-11-00	31997
2021-10-00	30007
2021-09-00	29765
2021-08-00	24758
2021-07-00	26644
2021-06-00	31299
2021-05-00	31005
2021-04-00	25387
2021-03-00	20015
2021-02-00	19850
2021-01-00	21838
2020-12-00	27352
2020-11-00	25288
2020-10-00	26272
2020-09-00	27404
2020-08-00	24933
2020-07-00	25857
2020-06-00	28914
2020-05-00	27224
2020-04-00	23375
2020-03-00	22882
2020-02-00	27250
2020-01-00	27753
2019-12-00	28860
2019-11-00	68834
2019-10-00	26350
2019-09-00	28741
2019-08-00	27541
2019-07-00	22555
2019-06-00	25361
2019-05-00	24650
2019-04-00	27766
2019-03-00	30636
2019-02-00	23868
2019-01-00	26379
2018-12-00	26180
2018-11-00	27866
2018-10-00	29419
2018-09-00	24984
2018-08-00	24546
2018-07-00	22817
2018-06-00	26840
2018-05-00	28072
2018-04-00	24881
2018-03-00	23360
2018-02-00	22206
2018-01-00	23326
2017-12-00	21837
2017-11-00	23929
2017-10-00	24885
2017-09-00	23050
2017-08-00	21337
2017-07-00	20638
2017-06-00	25093
2017-05-00	26871
2016-07-00	11622
2016-06-00	25572
2016-05-00	27607
2016-04-00	10184
