2023-09-00	61363
2023-08-00	69194
2023-07-00	65083
2023-06-00	83527
2023-05-00	107579
2023-04-00	96207
2023-03-00	102705
2023-02-00	73424
2023-01-00	64210
2022-12-00	52928
2022-11-00	100493
2022-10-00	131851
2022-09-00	118849
2022-08-00	101043
2022-07-00	75279
2022-06-00	111722
2022-05-00	123526
2022-04-00	105729
2022-03-00	89452
2022-02-00	60468
2022-01-00	56939
2021-12-00	50561
2021-11-00	58222
2021-10-00	82455
2021-09-00	82188
2021-08-00	69290
2021-07-00	72759
2021-06-00	89737
2021-05-00	92618
2021-04-00	86377
2021-03-00	82901
2021-02-00	59842
2021-01-00	58322
2020-12-00	48975
2020-11-00	9765
2020-10-00	10279
2020-09-00	79429
2020-08-00	70392
2020-07-00	51340
2020-06-00	70988
2020-05-00	60508
2020-04-00	64699
2020-03-00	56991
2020-02-00	65731
2020-01-00	66324
2019-12-00	65178
2019-11-00	75665
2019-10-00	99162
2019-09-00	126544
2019-08-00	95607
2019-07-00	84668
2019-06-00	105038
2019-05-00	113200
2019-04-00	115586
2019-03-00	67639
2019-02-00	58053
2019-01-00	62625
2018-12-00	64516
2018-11-00	91905
2018-10-00	96085
2018-09-00	90741
2018-08-00	112231
2018-07-00	83754
2018-06-00	97202
2018-05-00	93396
2018-04-00	83884
2018-03-00	66338
2018-02-00	49296
2018-01-00	55037
2017-12-00	27183
2017-11-00	50
