2023-09-00	12770
2023-08-00	14194
2023-07-00	13387
2023-06-00	12469
2023-05-00	16047
2023-04-00	14412
2023-03-00	15300
2023-02-00	12921
2023-01-00	14057
2022-12-00	12417
2022-11-00	14358
2022-10-00	23731
2022-09-00	16174
2022-08-00	9280
2022-07-00	13013
2022-06-00	15578
2022-05-00	16194
2022-04-00	15743
2022-03-00	15772
2022-02-00	13310
2022-01-00	13577
2021-12-00	13868
2021-11-00	14652
2021-10-00	15100
2021-09-00	15525
2021-08-00	13444
2021-07-00	13598
2021-06-00	15389
2021-05-00	15863
2021-04-00	12987
2021-03-00	10796
2021-02-00	8800
2021-01-00	9602
2020-12-00	12546
2020-11-00	11820
2020-10-00	10897
2020-05-00	6770
2020-04-00	11083
2020-03-00	10528
2020-02-00	11441
2020-01-00	12386
2019-12-00	11922
2019-11-00	12351
2019-10-00	13138
2019-09-00	13290
2019-08-00	15838
2019-07-00	21317
2019-06-00	23772
2019-05-00	22450
2019-04-00	20016
2019-03-00	11551
2019-02-00	8882
2019-01-00	10302
2018-12-00	9674
2018-11-00	12929
2018-10-00	11152
2018-09-00	9720
2018-08-00	10043
2018-07-00	9732
2018-06-00	3661
2017-11-00	40
