2023-10-00	37268
2023-09-00	93609
2023-08-00	69176
2023-07-00	20504
2023-06-00	43122
2023-05-00	84431
2023-04-00	72909
2023-03-00	43417
2023-02-00	62487
2023-01-00	67942
2022-12-00	63531
2022-11-00	94123
2022-10-00	115726
2022-09-00	105441
2022-08-00	91767
2022-07-00	65559
2022-06-00	106332
2022-05-00	116331
2022-04-00	98313
2022-03-00	71638
2022-02-00	62323
2022-01-00	56115
2021-12-00	56151
2021-11-00	49574
2021-10-00	72821
2021-09-00	73392
2021-08-00	59398
2021-07-00	60162
2021-06-00	74898
2021-05-00	72716
2021-04-00	69220
2021-03-00	61992
2021-02-00	50038
2021-01-00	49314
2020-12-00	59802
2020-11-00	59698
2020-10-00	59534
2020-09-00	62491
2020-08-00	55847
2020-07-00	52032
2020-06-00	56511
2020-05-00	54703
2020-04-00	53223
2020-03-00	46410
2020-02-00	53158
2020-01-00	56742
2019-12-00	56696
2019-11-00	62360
2019-10-00	83446
2019-09-00	130709
2019-08-00	85831
2019-07-00	58778
2019-06-00	65086
2019-05-00	66564
2019-04-00	62912
2019-03-00	54403
2019-02-00	49190
2019-01-00	53646
2018-12-00	55565
2018-11-00	89831
2018-10-00	95065
2018-09-00	81024
2018-08-00	74237
2018-07-00	68637
2018-06-00	79555
2018-05-00	88104
2018-04-00	89501
2018-03-00	15365
2018-02-00	39979
2018-01-00	47192
2017-12-00	45148
2017-11-00	42585
2017-10-00	8392
2017-05-00	1130
