2023-09-00	48216
2023-08-00	59130
2023-07-00	58244
2023-06-00	62783
2023-05-00	70224
2023-04-00	66252
2023-03-00	69420
2023-02-00	61088
2023-01-00	66464
2022-12-00	63538
2022-11-00	68785
2022-10-00	76057
2022-09-00	41159
2022-08-00	10013
2022-07-00	66411
2022-06-00	68943
2022-05-00	72442
2022-04-00	64861
2022-03-00	72412
2022-02-00	61011
2022-01-00	61472
2021-12-00	63344
2021-11-00	70570
2021-10-00	66862
2021-09-00	65620
2021-08-00	58800
2021-07-00	60045
2021-06-00	60726
2021-05-00	62366
2021-04-00	56355
2021-03-00	53259
2021-02-00	48336
2021-01-00	46228
2020-12-00	53463
2020-11-00	50624
2020-10-00	54707
2020-09-00	57311
2020-08-00	54973
2020-07-00	57542
2020-06-00	34514
2020-05-00	26976
2020-04-00	51159
2020-03-00	48905
2020-02-00	56694
2020-01-00	58028
2019-12-00	56232
2019-11-00	62690
2019-10-00	61552
2019-09-00	58008
2019-08-00	37861
2019-07-00	7984
2019-06-00	9872
2019-05-00	10022
2019-04-00	26982
2019-03-00	67494
2019-02-00	54294
2019-01-00	43226
2018-12-00	51517
2018-11-00	40670
2018-10-00	68429
2018-09-00	97535
2018-08-00	112533
2018-07-00	97249
2018-06-00	33775
2017-11-00	10
