2023-09-00	36091
2023-08-00	40841
2023-07-00	40129
2023-06-00	3
2023-05-00	13
2023-04-00	36535
2023-03-00	48592
2023-02-00	42244
2023-01-00	45692
2022-12-00	43930
2022-11-00	49322
2022-10-00	63654
2022-09-00	47088
2022-08-00	50643
2022-07-00	46740
2022-06-00	54292
2022-05-00	51809
2022-04-00	44840
2022-03-00	49984
2022-02-00	41190
2022-01-00	42523
2021-12-00	44454
2021-11-00	54992
2021-10-00	52167
2021-09-00	56401
2021-08-00	54727
2021-07-00	34289
2021-06-00	44024
2021-05-00	47896
2021-04-00	44597
2021-03-00	39117
2021-02-00	32854
2021-01-00	32546
2020-12-00	36912
2020-11-00	36600
2020-10-00	39141
2020-09-00	37882
2020-08-00	39932
2020-07-00	45752
2020-04-00	9809
2020-03-00	27970
2020-02-00	34321
2020-01-00	39541
2019-12-00	55066
2019-11-00	6215
2019-10-00	9775
