2023-09-00	21304
2023-08-00	36765
2023-07-00	34773
2023-06-00	30230
2023-05-00	44812
2023-04-00	43045
2023-03-00	43660
2023-02-00	35299
2023-01-00	39537
2022-12-00	38352
2022-11-00	41078
2022-10-00	44213
2022-09-00	42205
2022-08-00	45463
2022-07-00	39505
2022-06-00	46325
2022-05-00	44602
2022-04-00	38139
2022-03-00	39972
2022-02-00	33181
2022-01-00	35180
2021-12-00	38081
2021-11-00	66774
2021-10-00	34990
2021-09-00	27707
2021-08-00	13032
2021-07-00	35810
2021-06-00	41618
2021-05-00	40351
2021-04-00	32716
2021-03-00	24203
2021-02-00	31897
2021-01-00	31871
2020-12-00	36186
2020-11-00	35652
2020-10-00	41522
2020-09-00	34107
2020-08-00	18580
2020-07-00	22308
2020-06-00	39604
2020-05-00	38985
2020-04-00	33925
2020-03-00	34505
2020-02-00	36922
2020-01-00	37935
2019-12-00	64313
2019-11-00	100729
2019-10-00	71397
2019-09-00	50140
2019-08-00	37408
2019-07-00	29140
2019-06-00	27874
2019-05-00	36965
2019-04-00	41053
2019-03-00	40753
2019-02-00	33371
2019-01-00	32183
2018-12-00	50146
2018-11-00	83258
2018-10-00	75396
2018-09-00	38714
2018-08-00	36393
2018-07-00	34722
2018-06-00	39885
2018-05-00	42161
2018-04-00	41497
2018-03-00	38195
2018-02-00	32325
2018-01-00	35620
2017-12-00	35396
2017-11-00	38930
2017-10-00	38468
2017-09-00	24023
2017-08-00	35277
2017-07-00	21887
2017-06-00	10824
2017-05-00	28552
2017-04-00	34020
2017-03-00	5312
2017-01-00	0
2016-12-00	70
